title,"Year Ending Dec 2023 (Update)","Year Ending Dec 2022 (Update)","Year Ending Dec 2021 (Update)","Year Ending Dec 2020 (Update)","Year Ending Dec 2019 (Update)"
"Retained Earnings (Accumulated Deficit)",947.500000,852.500000,682.165000,360.228000,489.382000
"Treasury Stock - Common",-56.400000,-31.300000,-25.386000,-25.939000,-24.163000
"Translation Adjustment",-53.600000,-66.400000,-21.744000,7.471000,-18.219000
"Other Comprehensive Income",6.100000,4.900000,-5.599000,-14.017000,-4.203000
"Other Equity, Total",-47.500000,-61.500000,-27.343000,-6.546000,-22.422000
"Total Equity",3878.200000,3774.300000,3682.902000,675.644000,767.353000
"Total Liabilities & Shareholders' Equity",9120.600000,8590.400000,7747.780000,1980.600000,1960.548000
"Shares Outs - Common Stock Primary Issue",183.700000,184.900000,185.211910,94.202240,94.197770
"Total Common Shares Outstanding",183.700000,184.900000,185.211910,94.202240,94.197770
"Treas Shares - Common Stock Prmry Issue",3.300000,1.300000,0.959710,1.446410,1.450880
"Shares Outstanding - Preferred Issue 2",,,,,
"Total Preferred Shares Outstanding",,,,,
"Treasury Shares - Preferred Issue 2",,,,,
"Full-Time Employees",32000.000000,32000.000000,24800.000000,4200.000000,4200.000000
"Number of Common Shareholders",4347.000000,4976.000000,5056.000000,4740.000000,4860.000000
"Accumulated Intangible Amort, Suppl.",121.900000,115.500000,83.531000,51.354000,45.899000
"Deferred Revenue - Current",110.900000,94.900000,93.873000,,
"Total Current Assets less Inventory",833.700000,559.700000,632.296000,560.083000,332.711000
"Quick Ratio",0.879800,0.475850,0.730110,1.431440,0.635860
"Current Ratio",1.718130,1.291360,1.346100,2.332460,1.508560
"Net Debt Incl. Pref.Stock & Min.Interest",1485.800000,1456.800000,835.509000,321.873000,489.637000
"Tangible Book Value, Common Equity",384.000000,286.900000,194.194000,134.647000,70.187000
"Tangible Book Value per Share, Common Eq",2.090360,1.551650,1.048500,1.429340,0.745100
"Total Long Term Debt, Supplemental",1566.800000,1214.400000,1130.150000,754.362000,466.106000
"Long Term Debt Maturing within 1 Year",20.800000,17.700000,22.581000,17.584000,9.653000
"Long Term Debt Maturing in Year 2",18.600000,126.600000,19.961000,17.468000,9.825000
"Long Term Debt Maturing in Year 3",276.400000,14.400000,18.774000,14.778000,10.003000
"Long Term Debt Maturing in Year 4",15.600000,1007.800000,15.646000,13.396000,7.545000
"Long Term Debt Maturing in Year 5",13.700000,3.000000,1006.832000,10.096000,6.680000
"Long Term Debt Maturing in Year 6",,,,681.040000,422.400000
"Long Term Debt Maturing in 2-3 Years",295.000000,141.000000,38.735000,32.246000,19.828000
"Long Term Debt Maturing in 4-5 Years",29.300000,1010.800000,1022.478000,23.492000,14.225000
"Long Term Debt Matur. in Year 6 & Beyond",1221.700000,44.900000,46.356000,681.040000,422.400000
"Interest Costs",-532.500000,-408.000000,-572.617000,-0.035000,-0.058000
"Total Capital Leases, Supplemental",289.300000,227.600000,134.299000,0.699000,1.147000
"Capital Lease Payments Due in Year 1",14.900000,11.200000,15.035000,0.282000,0.629000
"Capital Lease Payments Due in Year 2",17.100000,13.800000,15.688000,0.240000,0.242000
"Capital Lease Payments Due in Year 3",17.400000,15.100000,15.429000,0.129000,0.201000
"Capital Lease Payments Due in Year 4",17.400000,15.200000,15.241000,0.049000,0.092000
"Capital Lease Payments Due in Year 5",15.300000,15.500000,15.575000,0.026000,0.019000
"Capital Lease Payments Due in 2-3 Years",34.500000,28.900000,31.117000,0.369000,0.443000
"Capital Lease Payments Due in 4-5 Years",32.700000,30.700000,30.816000,0.075000,0.111000
"Cap. Lease Pymts. Due in Year 6 & Beyond",739.700000,564.800000,629.948000,0.008000,0.022000
"Total Operating Leases, Supplemental",1519.800000,1513.900000,1457.690000,207.575000,164.114000
"Operating Lease Payments Due in Year 1",155.600000,152.500000,138.725000,40.212000,34.573000
"Operating Lease Payments Due in Year 2",162.100000,151.700000,136.064000,34.548000,29.034000
"Operating Lease Payments Due in Year 3",156.900000,148.300000,133.406000,30.211000,24.786000
"Operating Lease Payments Due in Year 4",154.300000,145.300000,130.883000,26.028000,21.203000
"Operating Lease Payments Due in Year 5",150.000000,143.600000,125.796000,22.855000,17.873000
"Operating Lease Pymts. Due in 2-3 Years",319.000000,300.000000,269.470000,64.759000,53.820000
"Operating Lease Pymts. Due in 4-5 Years",304.300000,288.900000,256.679000,48.883000,39.076000
"Oper. Lse. Pymts. Due in Year 6 & Beyond",740.900000,772.500000,792.816000,53.721000,36.645000
